Time,Close,Vol
2016/01/15 08:19:55,8.7500,1.0
2016/01/15 08:19:55,8.7500,1.0
2016/01/15 08:19:55,8.7500,1.0
2016/01/15 08:19:55,8.7500,1.0
2016/01/15 08:19:55,8.7500,1.0
2016/01/15 08:19:56,8.7500,1.0
2016/01/15 08:19:56,8.7500,1.0
2016/01/15 08:19:56,8.7500,1.0
2016/01/15 08:19:57,8.7500,1.0
2016/01/15 08:19:57,8.7500,1.0
2016/01/15 08:19:57,8.7500,1.0
2016/01/15 08:19:57,8.7500,1.0
2016/01/15 08:19:57,8.7500,1.0
2016/01/15 08:19:57,8.7500,1.0
2016/01/15 08:19:58,8.7500,2.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,27.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,2.0
2016/01/15 08:19:58,8.7500,25.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,2.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,2.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,5.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,2.0
2016/01/15 08:19:58,8.7500,3.0
2016/01/15 08:19:58,8.7500,5.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,2.0
2016/01/15 08:19:58,8.7500,2.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7500,1.0
2016/01/15 08:19:58,8.7525,1.0
2016/01/15 08:19:58,8.7525,1.0
2016/01/15 08:19:59,8.7500,1.0
2016/01/15 08:20:00,8.7500,1.0
2016/01/15 08:20:00,8.7500,2.0
2016/01/15 08:20:00,8.7500,3.0
2016/01/15 08:20:00,8.7500,2.0
2016/01/15 08:20:00,8.7475,1.0
2016/01/15 08:20:00,8.7475,1.0
2016/01/15 08:20:00,8.7475,1.0
2016/01/15 08:20:01,8.7475,1.0
2016/01/15 08:20:02,8.7475,1.0
2016/01/15 08:20:02,8.7475,1.0
2016/01/15 08:20:02,8.7475,1.0
2016/01/15 08:20:02,8.7500,50.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,9.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,4.0
2016/01/15 08:20:03,8.7475,3.0
2016/01/15 08:20:03,8.7475,3.0
2016/01/15 08:20:03,8.7475,3.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,5.0
2016/01/15 08:20:03,8.7475,6.0
2016/01/15 08:20:03,8.7475,6.0
2016/01/15 08:20:03,8.7475,7.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,3.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:03,8.7475,1.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,3.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,16.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,3.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:04,8.7450,2.0
2016/01/15 08:20:04,8.7425,2.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,2.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,2.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,7.0
2016/01/15 08:20:04,8.7425,3.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7425,1.0
2016/01/15 08:20:04,8.7450,1.0
2016/01/15 08:20:05,8.7450,1.0
2016/01/15 08:20:05,8.7450,1.0
2016/01/15 08:20:05,8.7425,1.0
2016/01/15 08:20:05,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,5.0
2016/01/15 08:20:07,8.7450,3.0
2016/01/15 08:20:07,8.7450,2.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,1.0
2016/01/15 08:20:07,8.7450,2.0
2016/01/15 08:20:07,8.7450,2.0
2016/01/15 08:20:07,8.7450,3.0
2016/01/15 08:20:08,8.7475,1.0
2016/01/15 08:20:09,8.7475,1.0
2016/01/15 08:20:10,8.7475,1.0
2016/01/15 08:20:10,8.7475,1.0
2016/01/15 08:20:12,8.7475,1.0
2016/01/15 08:20:12,8.7475,1.0
2016/01/15 08:20:12,8.7475,1.0
2016/01/15 08:20:13,8.7475,1.0
2016/01/15 08:20:13,8.7475,1.0
2016/01/15 08:20:15,8.7475,1.0
2016/01/15 08:20:15,8.7475,1.0
2016/01/15 08:20:16,8.7475,1.0
2016/01/15 08:20:16,8.7475,1.0
2016/01/15 08:20:16,8.7475,1.0
2016/01/15 08:20:16,8.7475,1.0
2016/01/15 08:20:17,8.7475,1.0
2016/01/15 08:20:17,8.7475,1.0
2016/01/15 08:20:17,8.7475,1.0
2016/01/15 08:20:17,8.7475,1.0
2016/01/15 08:20:17,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,2.0
2016/01/15 08:20:19,8.7475,2.0
2016/01/15 08:20:19,8.7475,2.0
2016/01/15 08:20:19,8.7475,2.0
2016/01/15 08:20:19,8.7475,4.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,4.0
2016/01/15 08:20:19,8.7475,6.0
2016/01/15 08:20:19,8.7475,4.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,2.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,2.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,8.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,5.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:19,8.7475,1.0
2016/01/15 08:20:20,8.7500,1.0
2016/01/15 08:20:21,8.7500,1.0
2016/01/15 08:20:21,8.7475,1.0
2016/01/15 08:20:21,8.7475,1.0
2016/01/15 08:20:21,8.7475,1.0
2016/01/15 08:20:21,8.7475,1.0
2016/01/15 08:20:21,8.7475,1.0
2016/01/15 08:20:22,8.7500,1.0
2016/01/15 08:20:22,8.7500,1.0
2016/01/15 08:20:22,8.7500,1.0
2016/01/15 08:20:22,8.7500,1.0
2016/01/15 08:20:23,8.7500,1.0
2016/01/15 08:20:23,8.7500,1.0
2016/01/15 08:20:23,8.7500,1.0
2016/01/15 08:20:24,8.7500,1.0
2016/01/15 08:20:24,8.7500,1.0
2016/01/15 08:20:28,8.7475,1.0
2016/01/15 08:20:28,8.7475,1.0
2016/01/15 08:20:28,8.7475,1.0
2016/01/15 08:20:28,8.7475,1.0
2016/01/15 08:20:28,8.7475,1.0
2016/01/15 08:20:28,8.7475,1.0
2016/01/15 08:20:30,8.7500,1.0
2016/01/15 08:20:30,8.7500,1.0
2016/01/15 08:20:32,8.7475,2.0
2016/01/15 08:20:32,8.7475,3.0
2016/01/15 08:20:32,8.7475,1.0
2016/01/15 08:20:32,8.7475,1.0
2016/01/15 08:20:32,8.7475,2.0
2016/01/15 08:20:32,8.7475,1.0
2016/01/15 08:20:32,8.7475,2.0
2016/01/15 08:20:32,8.7475,2.0
2016/01/15 08:20:32,8.7475,1.0
2016/01/15 08:20:32,8.7475,2.0
2016/01/15 08:20:32,8.7475,1.0
2016/01/15 08:20:32,8.7475,2.0
2016/01/15 08:20:32,8.7475,2.0
2016/01/15 08:20:33,8.7475,2.0
2016/01/15 08:20:33,8.7475,3.0
2016/01/15 08:20:33,8.7475,17.0
2016/01/15 08:20:33,8.7475,1.0
2016/01/15 08:20:33,8.7475,1.0
2016/01/15 08:20:33,8.7475,1.0
2016/01/15 08:20:33,8.7475,13.0
2016/01/15 08:20:33,8.7475,1.0
2016/01/15 08:20:34,8.7475,2.0
2016/01/15 08:20:34,8.7475,3.0
2016/01/15 08:20:34,8.7475,2.0
2016/01/15 08:20:34,8.7475,1.0
2016/01/15 08:20:34,8.7475,1.0
2016/01/15 08:20:34,8.7475,1.0
2016/01/15 08:20:34,8.7475,1.0
2016/01/15 08:20:35,8.7475,1.0
2016/01/15 08:20:35,8.7475,1.0
2016/01/15 08:20:36,8.7500,1.0
2016/01/15 08:20:39,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,2.0
2016/01/15 08:20:40,8.7500,6.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,4.0
2016/01/15 08:20:40,8.7500,1.0
2016/01/15 08:20:40,8.7500,9.0
2016/01/15 08:20:44,8.7500,1.0
2016/01/15 08:20:44,8.7500,11.0
2016/01/15 08:20:44,8.7500,1.0
2016/01/15 08:20:44,8.7500,1.0
2016/01/15 08:20:51,8.7475,1.0
2016/01/15 08:20:51,8.7475,1.0
2016/01/15 08:20:52,8.7475,2.0
2016/01/15 08:20:52,8.7475,1.0
2016/01/15 08:20:52,8.7475,1.0
2016/01/15 08:20:52,8.7475,1.0
2016/01/15 08:20:52,8.7500,1.0
2016/01/15 08:20:52,8.7500,1.0
2016/01/15 08:20:53,8.7475,1.0
2016/01/15 08:20:53,8.7475,1.0
2016/01/15 08:20:53,8.7475,1.0
2016/01/15 08:20:53,8.7475,5.0
2016/01/15 08:20:53,8.7475,1.0
2016/01/15 08:20:53,8.7475,1.0
2016/01/15 08:20:53,8.7475,1.0
2016/01/15 08:20:53,8.7475,2.0
2016/01/15 08:20:53,8.7475,1.0
2016/01/15 08:20:54,8.7475,2.0
2016/01/15 08:20:54,8.7475,1.0
2016/01/15 08:20:54,8.7475,1.0
2016/01/15 08:20:58,8.7475,12.0
2016/01/15 08:20:58,8.7475,1.0
2016/01/15 08:20:58,8.7475,1.0
2016/01/15 08:20:58,8.7475,2.0
2016/01/15 08:20:58,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:03,8.7475,1.0
2016/01/15 08:21:11,8.7475,1.0
2016/01/15 08:21:11,8.7475,8.0
2016/01/15 08:21:11,8.7475,2.0
2016/01/15 08:21:11,8.7475,10.0
2016/01/15 08:21:11,8.7475,1.0
2016/01/15 08:21:11,8.7475,2.0
2016/01/15 08:21:12,8.7475,1.0
2016/01/15 08:21:12,8.7475,1.0
2016/01/15 08:21:12,8.7475,1.0
2016/01/15 08:21:13,8.7475,1.0
2016/01/15 08:21:13,8.7475,3.0
2016/01/15 08:21:13,8.7475,1.0
2016/01/15 08:21:13,8.7475,2.0
2016/01/15 08:21:13,8.7475,1.0
2016/01/15 08:21:13,8.7475,2.0
2016/01/15 08:21:15,8.7475,1.0
2016/01/15 08:21:15,8.7475,1.0
2016/01/15 08:21:15,8.7475,1.0
2016/01/15 08:21:15,8.7475,1.0
2016/01/15 08:21:15,8.7475,1.0
2016/01/15 08:21:16,8.7475,1.0
2016/01/15 08:21:16,8.7475,1.0
2016/01/15 08:21:17,8.7475,1.0
2016/01/15 08:21:17,8.7475,1.0
2016/01/15 08:21:17,8.7475,1.0
2016/01/15 08:21:17,8.7475,1.0
2016/01/15 08:21:17,8.7475,1.0
2016/01/15 08:21:20,8.7475,1.0
2016/01/15 08:21:20,8.7475,1.0
2016/01/15 08:21:24,8.7475,1.0
2016/01/15 08:21:24,8.7475,1.0
2016/01/15 08:21:25,8.7500,1.0
2016/01/15 08:21:25,8.7500,1.0
2016/01/15 08:21:25,8.7500,1.0
2016/01/15 08:21:25,8.7500,1.0
2016/01/15 08:21:25,8.7500,1.0
2016/01/15 08:21:27,8.7475,1.0
2016/01/15 08:21:32,8.7475,1.0
2016/01/15 08:21:32,8.7475,1.0
2016/01/15 08:21:32,8.7475,1.0
2016/01/15 08:21:32,8.7475,1.0
2016/01/15 08:21:32,8.7475,1.0
2016/01/15 08:21:32,8.7475,1.0
2016/01/15 08:21:34,8.7475,1.0
2016/01/15 08:21:34,8.7475,1.0
2016/01/15 08:21:34,8.7475,1.0
2016/01/15 08:21:34,8.7475,4.0
2016/01/15 08:21:34,8.7475,1.0
2016/01/15 08:21:34,8.7475,2.0
2016/01/15 08:21:34,8.7475,1.0
2016/01/15 08:21:34,8.7475,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,2.0
2016/01/15 08:21:46,8.7450,2.0
2016/01/15 08:21:46,8.7450,2.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,5.0
2016/01/15 08:21:46,8.7450,11.0
2016/01/15 08:21:46,8.7450,5.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,5.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,3.0
2016/01/15 08:21:46,8.7450,6.0
2016/01/15 08:21:46,8.7450,3.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,5.0
2016/01/15 08:21:46,8.7450,8.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,31.0
2016/01/15 08:21:46,8.7450,47.0
2016/01/15 08:21:46,8.7450,2.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,15.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:46,8.7450,4.0
2016/01/15 08:21:46,8.7450,2.0
2016/01/15 08:21:46,8.7450,2.0
2016/01/15 08:21:46,8.7450,1.0
2016/01/15 08:21:47,8.7425,1.0
2016/01/15 08:21:47,8.7425,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,2.0
2016/01/15 08:21:48,8.7450,2.0
2016/01/15 08:21:48,8.7450,2.0
2016/01/15 08:21:48,8.7450,2.0
2016/01/15 08:21:48,8.7450,2.0
2016/01/15 08:21:48,8.7450,4.0
2016/01/15 08:21:48,8.7450,2.0
2016/01/15 08:21:48,8.7450,2.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:48,8.7450,1.0
2016/01/15 08:21:53,8.7450,3.0
2016/01/15 08:21:53,8.7450,5.0
2016/01/15 08:21:53,8.7450,3.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,2.0
2016/01/15 08:21:53,8.7450,2.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,2.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:53,8.7450,2.0
2016/01/15 08:21:53,8.7450,3.0
2016/01/15 08:21:53,8.7450,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,20.0
2016/01/15 08:21:54,8.7475,2.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,2.0
2016/01/15 08:21:54,8.7475,2.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,2.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,2.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,4.0
2016/01/15 08:21:54,8.7475,2.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,4.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,3.0
2016/01/15 08:21:54,8.7475,2.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,3.0
2016/01/15 08:21:54,8.7475,1.0
2016/01/15 08:21:54,8.7475,2.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,2.0
2016/01/15 08:21:55,8.7475,2.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,4.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:55,8.7475,3.0
2016/01/15 08:21:55,8.7475,1.0
2016/01/15 08:21:57,8.7475,3.0
2016/01/15 08:21:57,8.7475,2.0
2016/01/15 08:21:57,8.7475,1.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,4.0
2016/01/15 08:22:06,8.7475,2.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,2.0
2016/01/15 08:22:06,8.7475,2.0
2016/01/15 08:22:06,8.7475,2.0
2016/01/15 08:22:06,8.7475,6.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,6.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,3.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,15.0
2016/01/15 08:22:06,8.7475,2.0
2016/01/15 08:22:06,8.7475,2.0
2016/01/15 08:22:06,8.7475,2.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,3.0
2016/01/15 08:22:06,8.7475,2.0
2016/01/15 08:22:06,8.7475,2.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:06,8.7475,1.0
2016/01/15 08:22:07,8.7475,2.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,2.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:07,8.7475,1.0
2016/01/15 08:22:15,8.7475,2.0
2016/01/15 08:22:15,8.7475,1.0
2016/01/15 08:22:15,8.7475,1.0
2016/01/15 08:22:15,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,7.0
2016/01/15 08:22:16,8.7475,3.0
2016/01/15 08:22:16,8.7475,4.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,3.0
2016/01/15 08:22:16,8.7475,3.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,2.0
2016/01/15 08:22:16,8.7475,4.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,2.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
2016/01/15 08:22:16,8.7475,1.0
